Lot #,Name
1,"Red Cart on Casters (31""h x 18""w x 27""l)"
2,"Electric Paint Sprayer with Nozzle (motor runs, but doesn't hold pressure)"
3,"Shop Fan 36"" Direct Drive with Custom Added Water Mister"
4,"Fire Blanket Metal Box (wall mount) 24""w x 7""d x 9""t"
5,"3 Drawer Metal File Cabinet on Casters (15""w x 23""d x 27""t)"
6,Coleman Gas Generator 4000 Watts 120/220 
7,Penn State Industries Mini Lathe
7B,Tote Box with Supplies
7C,Tool Box with Lathe Tools & Supplies
7D,Tool Box with Lathe Supplies & 2 Books
8,Craftsman Tool Box:  Completely Full of Tools (some new in packages)
9,Automotive Wheel Hub & New Bearings in Box; 4 Piece Plastic Stacking Bins
10,HandiMark Portable Label Maker
11,Pound Puppies Newborn w/Kennel and 3 Newborn Puppies
12,Tool Tote with Misc. Tools including 3 Multi-use Tools
13,A/C Window Unit 110 volts (works good)
14,Brinkman Electric Smoker Converter
15,Brinkman Electric Smoker   
16,"1"" x 30 foot Nylon Sling & Klein Tool Bag"
17,Master Mechanic Tool Box & Tray with Misc. Tools
18,1650 psi Electric Power Washer
19,"4 pc. Set 3"" Swivel Casters"
20,"3 Boxes Landscape Border 5"" x 20'"
21,Rubber Hip Waders (New in Box)
22,"13"" Hedge Trimmer"
23,3 Stadium Seats & 2 Folding Chairs with Carry Cases
24,Misc. Drill & Flashlights; Drill Master 2x Replacement Battery
25,"1 Craftsman Stapler & 1 Swing line Electric Stapler with 1/4"" Staples"
26,Houston Rodeo Lapel Pin
27,"12"" Round"
28,Plastic ware with lids
29,Bench Vise
30,Two Vintage Roasters
31,One Blue & White Enamel with Lid; One SS Colander; One Westinghouse Electric Fryer
32,SS Stock Pot with Lid & Colander; Extra SS Lid
33,Men's Tie Clip; Cuff Links; Silver Like Pocket Watch; Misc Lapel Pins
34,Willie Wire Belt Buckle
35,Bun Air Pot Coffee Dispenser
36,"Misc. Griddles, Wok, Pans, Utensils"
37,"Baking Supplies, Cooling Racks, (2) Sifters, & Rolling Pin.; Misc. Bake ware with Cupcake Pans "
38,Lug Wrench & Tire Tool; 2 Utility Tires
39,Holiday Tin Canister/Boxes; Holiday Tin with Christmas Lights
40,Metal Feed Box
41,Two Left Hand Baseball Mitts
42,Two EZ Move Kits; Ply Lox Hurricane Clips; (2) Industrial Thermometers
43,Copper Spike with Eagle and Knob Glass Ball
44,Bit Set NIB
45,Primitive Scale
46,Walking Stick
47,Misc. Kitchen Utensils; Misc. Bake ware with Mini Loaf Pans; Cutting Board Sets with 2 Knife Sharpeners & Honing Oil
48,"48"" Vizio Smart TV with Remote and New Sound Board"
49,"2 each 18"" Tall Ceramic Angels"
50,"Misc. Briefcases, office Supplies; Binder Notebooks;  Alarm Clock; Box of Misc. Office Supplies  "
51,First Aid Supplies; 4 Pr. New 4XL Compression Socks
52,Game Winner Lift System; 3 PC. Rain Suit; Men's Rubber Boots SZ 9
53,Rival 6 qt. Crockpot; Vintage Electric Bun/Bread Warmer & Lazy Susan
54,Women's Jewelry Lot
55,Electrical Items & Shop Lights
56,Black Tool Tote with Safety Items
57,Roomba Robot Vacuum & Accessories
58,"Martha Stewart Curtains  4 ea. 54"" x 84"" NIB;  Better Homes Sheer Curtains 4 ea. 84""; Misc. Linen Napkins, Placemats, etc., (2) Memory Foam Pillows; Vintage Cotton/Linen Side Table Cloth and Runner with Tatted Border"
59,Misc. Box of Blue Jeans and Denim Fabric; Suitcase Filled with 20 each Men's L or XL Long Sleeve Shirts; Garment Bag; 
60,Queen Size Comforter & Shams
61,(2) Copper Spikes
62,Vintage Hand Stitched Full Size Quilt (with repairable tear)
63,(4) Cast Iron Stars
64,Canon MX410 Black Prints/Color Does Not Print Well/Extra Ink Card (needs cable)
65,"Baby/Toddler Toys, Books, Clothes, Etc.; Best Ever Preschool-K Nap Mat"
66,"Kids/Boys Halloween Costumes or Dress Up;  2 Firemen, 1 Spaceman, 1 Knight, 1 pr Iron Man Gloves"
67,"Kids Toys, Games, Activity Books, Puzzles, Lunch Bags, Misc. Toys"
68,"Vintage Muppet ""Animal"" Puppet (seen on e-bay for $75 and up), Large & Small Storybook Red Riding Hood Reversible Dolls (seen on eBay $25-$45 ea)"
